,"Fab Lab[A le type d atelier]","Fab Lab[A l état du Fab Lab]"
"A2 Fab Lab","Laboratoire universitaire",Ouvert
"Adje Prado",,
"Adje Prado/en",,
"Air Liquide",,
"Alec Mathewson",,
"Arno Robin",,
"Association of Western Valley Cap Sites",,
"Atelier Communautaire-FabLab Saguenay Jonquière","Fab Lab",Ouvert
BennyFab,"Fab Lab",Homologué
"Bibliothèque de Gatineau",,
"Bob Slade",,
"Brad Pommen",,
"Broden D'Angio",,
"Career Link",,
"Casey Wagner",,
"Centre d'Innovation des Premiers Peuples",,
"Centre d’éducation des adultes (CÉA) Le Moyne-D’Iberville",,
"Centre interculturel de Gatineau",,
"Chloé Legris",,
"Commission scolaire Marie-Victorin",,
Communautique,,
"CrashBang Labs",Makerspace,Ouvert
"Cégep de Rivière-du-Loup",,
"Cégep de l'Outaouais",,
"Céline Auclair",,
"Dana Perry",,
"Dana Whittle",,
"Daniel Boulay",,
"Darcy Whyte",,
"David Barsi",,
"Derek Gaw",,
"Devon Plett",,
"District 3 (Concordia University)","Fab Lab",Homologué
"Dominique Pépin-Guay",,
"Dying Light Collective",Makerspace,"Projet d'ouverture"
ÉchoFab,"Fab Lab,Ruche d'art",Homologué
"Espace Imagine","Fab Lab",Ouvert
Espace-inc,,
EspaceLab,"Fab Lab",Ouvert
"Euclide Chiasson",,
"Fab Lab @ Marguerite","Fab Lab",Ouvert
"Fab Lab Brossard","Fab Lab","Projet d'ouverture"
"Fab Lab Gatineau",,"Projet d'ouverture"
"Fab Lab ONAKI","Fab Lab","Projet d'ouverture"
"Fab Lab Textiles Montréal","Fab Lab","Projet d'ouverture"
"Fab Lab Université du Manitoba",,Ouvert
"Fab Lab au Collège Champlain","Fab Lab",Ouvert
"Fab Lab au Musée de l'ingéniosité J. Armand Bombardier (Valcourt)","Fab Lab",Ouvert
"Fab Lab de la Bibliothèque Publique de Moncton","Fab Lab",Ouvert
"Fab Lab du Centre d’éducation des adultes Le Moyne-D’Iberville de Longueuil","Fab Lab",Ouvert
