,"A le nom de la suggestion"
"Suggestion 0017","Fournir système de collecte de statistiques aux fabs labs canadiens"
"Suggestion 0002","Liste d'événements à la page d'accueil pour les prochains événements (tri croissant, aujoud'hui ou après)"
"Suggestion 0012","Ajout d'une section à la page d'accueil pour montrer ce qui se passe dans le wiki"
"Suggestion 0009","Faciliter l'ajout d'événements et d'articles média concernant une organisation ou un Fab Lab."
"Suggestion 0010","Ajouter une section article média aux modèles Fab Lab et organisation"
"Suggestion 0014","Amélioration de la page L'itinéraire"
"Suggestion 0001","Améliorations au formulaire et au modèle événement"
"Suggestion 0013","Amélioration de la page d'accueil"
"Suggestion 0008","Faire afficher la carte Open street map dans la langue de l'utilisateur."
"Suggestion 0011","Remplacer le nom d'utilisateur par ''page d'utilisateur '' dans le navbar"
"Suggestion 0007","Amélioration au formulaire Fab Lab"
"Suggestion 0003","Amélioration à la classe Fab Lab"
"Suggestion 0006","Amélioration de la page Événements"
"Suggestion 0004","Faire lexique"
"Suggestion 0005","Créer une rubrique ""apprentissage"" où l'on insert une page sur a) le lexique, b) le nature du wiki (sémantique)"
