,"Fab Lab[A le type d atelier]","Fab Lab[A l état du Fab Lab]"
"A2 Fab Lab","Laboratoire universitaire",Ouvert
"Atelier Communautaire-FabLab Saguenay Jonquière","Fab Lab",Ouvert
BennyFab,"Fab Lab",Homologué
"CrashBang Labs",Makerspace,Ouvert
"District 3 (Concordia University)","Fab Lab",Homologué
"Dying Light Collective",Makerspace,"Projet d'ouverture"
ÉchoFab,"Fab Lab,Ruche d'art",Homologué
"Espace Imagine","Fab Lab",Ouvert
EspaceLab,"Fab Lab",Ouvert
"Fab Lab @ Marguerite","Fab Lab",Ouvert
"Fab Lab Brossard","Fab Lab","Projet d'ouverture"
"Fab Lab Fabbulle","Fab Lab",Ouvert
"Fab Lab Fabbulle/en","Fab Lab",Ouvert
"Fab Lab Gatineau",,"Projet d'ouverture"
"Fab Lab ONAKI","Fab Lab","Projet d'ouverture"
"Fab Lab Textiles Montréal","Fab Lab","Projet d'ouverture"
"Fab Lab Université du Manitoba",,Ouvert
"Fab Lab au Collège Champlain","Fab Lab",Ouvert
"Fab Lab au Musée de l'ingéniosité J. Armand Bombardier (Valcourt)","Fab Lab",Ouvert
"Fab Lab de la Bibliothèque Publique de Moncton","Fab Lab",Ouvert
"Fab Lab du Centre d’éducation des adultes Le Moyne-D’Iberville de Longueuil","Fab Lab",Ouvert
"Fab Lab du PEC","Fab Lab",Homologué
"Fab Lab mobile AgoraLab","Fab Lab","Projet d'ouverture"
"Fab Lab mobile du Cégep de l'Outaouais","Fab Lab","Projet d'ouverture"
"Fab Lab ÉAUL","Fab Lab",Ouvert
"FabLab Vancouver","Fab Lab",Homologué
"FabMobile AgoraLab","Fab Lab","Projet d'ouverture"
"Hack 613",Makerspace,Ouvert
"Halifax Discovery Centre Innovation Lab",Makerspace,Ouvert
"Halifax Makerspace",Makerspace,Ouvert
"Halifax Makerspace/en",Makerspace,Ouvert
"IF Windsor Essex","Fab Lab","Projet d'ouverture"
"LCC Fab Lab","Fab Lab","Projet d'ouverture"
"La Barque","Fab Lab,Makerspace","Projet d'ouverture"
"La Fabrique","Fab Lab",Ouvert
"Laboratoire Bibliothèque de Pierrefonds","Fab Lab","Projet d'ouverture"
Lespacemaker,Makerspace,"Projet d'ouverture"
"MIDAS Fab Lab","Fab Lab",Homologué
MakerLabs,Makerspace,Ouvert
"North Forge Technology Exchange","Fab Lab",Ouvert
"PEI Centre for Advanced Manufacturing","Laboratoire universitaire",Ouvert
"PEI Centre for Advanced Manufacturing/fr","Laboratoire universitaire",Ouvert
"Polyfab Normand Brais","Fab Lab",Ouvert
"Powell River Makerspace",Makerspace,Ouvert
Protospace,Makerspace,Ouvert
"Saskatoon Makerspace",Makerspace,Ouvert
"Solid Space Fabrication Lab","Fab Lab",Ouvert
"Summerside Makerspace",Makerspace,Ouvert
"Windsor Hackforge","Fab Lab",Ouvert
