,"A le nom interne","Est située dans l atelier"
"Machine-outil 000011","La CNC",ÉchoFab
"Machine-outil 000002",L'échoRap,ÉchoFab
"Machine-outil 000015","MarkForged Mark One Composite 3d Printer","MIDAS Fab Lab"
"Machine-outil 000007","La ditto 2",ÉchoFab
"Machine-outil 000001","Découpe Laser","La Fabrique"
"Machine-outil 000003",L'Ultimaker,ÉchoFab
"Machine-outil 000018","ShopBot Desktop 24x18","MIDAS Fab Lab"
"Machine-outil 000008","Découpeuse Laser","Fab Lab au Musée de l'ingéniosité J. Armand Bombardier (Valcourt)"
"Machine-outil 000012",Z-corp,"MIDAS Fab Lab"
"Machine-outil 000004","La découpe vinyle",ÉchoFab
"Machine-outil 000019","Speedy 400 - 120watt Laser Cutter","MIDAS Fab Lab"
"Machine-outil 000009","Découpeuse Vinyle","Fab Lab au Musée de l'ingéniosité J. Armand Bombardier (Valcourt)"
