,"A le nom interne","Est située dans l atelier"
"Machine-outil 000005","Découpe laser",ÉchoFab
"Machine-outil 000020","Roland GS-24 Vinyl Cutter","MIDAS Fab Lab"
"Machine-outil 000010",Shopbot,"Fab Lab au Musée de l'ingéniosité J. Armand Bombardier (Valcourt)"
"Machine-outil 000014","Delta 3D Printer","MIDAS Fab Lab"
"Machine-outil 000006","La ditto 1",ÉchoFab
"Machine-outil 000021","Roland Monofab SRM-20","MIDAS Fab Lab"
"Machine-outil 000011","La CNC",ÉchoFab
"Machine-outil 000002",L'échoRap,ÉchoFab
"Machine-outil 000015","MarkForged Mark One Composite 3d Printer","MIDAS Fab Lab"
"Machine-outil 000007","La ditto 2",ÉchoFab
"Machine-outil 000001","Découpe Laser","La Fabrique"
"Machine-outil 000003",L'Ultimaker,ÉchoFab
